https://www.sazkatip.cz/Results.aspx;(c) www.strolozka.cz;58458;
07/08-10;18:05;1.S/Goerges J / Groenefeld A-L vs. Diatchenko V / Po..;6:4;
07/08-10;16:00;Wozniacki, Caroline vs. Chakvetadze, Anna;2:1;
07/08-10;16:00;1.S/Wozniacki, Caroline vs. Chakvetadze, Anna;6:1;
07/08-10;16:00;PGZ/Wozniacki, Caroline vs. Chakvetadze, Anna;NAD21,5ge;
07/08-10;16:00;HC/Wozniacki, Caroline vs. Chakvetadze, Anna;HC/14:14;
07/08-10;16:00;PS/Wozniacki, Caroline vs. Chakvetadze, Anna;2:1;
07/08-10;13:30;Zakopalova, Klara vs. LI, NA;2:1;
07/08-10;13:30;1.S/Zakopalova, Klara vs. LI, NA;6:3;
07/08-10;13:30;PGZ/Zakopalova, Klara vs. LI, NA;NAD20,5ge;
07/08-10;13:30;HC/Zakopalova, Klara vs. LI, NA;HC/17:13;
07/08-10;13:30;PS/Zakopalova, Klara vs. LI, NA;2:1;
07/08-10;06:15;Chuang C J / Govortsova O vs. Raymond L / Stubbs R;0:2;
07/08-10;06:15;1.S/Chuang C J / Govortsova O vs. Raymond L / Stubbs..;4:6;
07/08-10;23:25;Kuznetsova S / Zvonareva V vs. Kirilenko M / Zheng J;Zrušený;
07/08-10;23:25;1.S/Kuznetsova S / Zvonareva V vs. Kirilenko M / Zhe..;Zrušený;
07/08-10;01:10;Kleybanova, Alisa vs. Hantuchova, Daniela;1:2;
07/08-10;01:10;1.S/Kleybanova, Alisa vs. Hantuchova, Daniela;6:2;
07/08-10;01:10;PS/Kleybanova, Alisa vs. Hantuchova, Daniela;1:2;
07/08-10;01:10;PGZ/Kleybanova, Alisa vs. Hantuchova, Daniela;NAD22,5ge;
07/08-10;22:00;Kuznetsova, Svetlana vs. Pennetta, Flavia;2:0;
07/08-10;22:00;1.S/Kuznetsova, Svetlana vs. Pennetta, Flavia;6:4;
07/08-10;22:00;PGZ/Kuznetsova, Svetlana vs. Pennetta, Flavia;POD22,5ge;
07/08-10;22:00;PS/Kuznetsova, Svetlana vs. Pennetta, Flavia;2:0;
07/08-10;05:00;Radwanska, Agnieszka vs. Peer, Shahar;2:0;
07/08-10;05:00;1.S/Radwanska, Agnieszka vs. Peer, Shahar;6:2;
07/08-10;05:00;PS/Radwanska, Agnieszka vs. Peer, Shahar;2:0;
07/08-10;05:00;PGZ/Radwanska, Agnieszka vs. Peer, Shahar;POD21,5ge;
06/08-10;22:45;Bopanna R / Qureshi A U H vs. Bryan B / Bryan M;2:0;
06/08-10;22:45;1.S/Bopanna R / Qureshi A U H vs. Bryan B / Bryan M;7:6;
06/08-10;22:30;Knowle J / Ram A vs. Baghdatis M / Wawrinka S;2:0;
06/08-10;22:30;1.S/Knowle J / Ram A vs. Baghdatis M / Wawrinka S;6:3;
06/08-10;18:00;Berdych, Tomas vs. Malisse, Xavier;1:2;
06/08-10;18:00;1.S/Berdych, Tomas vs. Malisse, Xavier;4:6;
06/08-10;18:00;PGZ/Berdych, Tomas vs. Malisse, Xavier;NAD21,5ge;
06/08-10;18:00;HC/Berdych, Tomas vs. Malisse, Xavier;HC/12:19;
06/08-10;18:00;PS/Berdych, Tomas vs. Malisse, Xavier;1:2;
06/08-10;04:25;Fish, Mardy vs. Cilic, Marin;1:2;
06/08-10;04:25;1.S/Fish, Mardy vs. Cilic, Marin;4:6;
06/08-10;04:25;PS/Fish, Mardy vs. Cilic, Marin;1:2;
06/08-10;02:50;Marchenko, Illya vs. Baghdatis, Marcos;1:2;
06/08-10;02:50;1.S/Marchenko, Illya vs. Baghdatis, Marcos;3:6;
06/08-10;02:50;PS/Marchenko, Illya vs. Baghdatis, Marcos;1:2;
06/08-10;02:50;PGZ/Marchenko, Illya vs. Baghdatis, Marcos;NAD21,5ge;
06/08-10;02:50;HC/Marchenko, Illya vs. Baghdatis, Marcos;HC/17:18;
06/08-10;05:25;Nalbandian, David vs. Chiudinelli, Marco;2:0;
06/08-10;05:25;1.S/Nalbandian, David vs. Chiudinelli, Marco;6:1;
06/08-10;05:25;HC/Nalbandian, David vs. Chiudinelli, Marco;HC/12:5;
06/08-10;05:25;PGZ/Nalbandian, David vs. Chiudinelli, Marco;POD19,5ge;
06/08-10;05:25;PS/Nalbandian, David vs. Chiudinelli, Marco;2:0;
06/08-10;04:40;Simon, Gilles vs. Roddick, Andy;2:0;
06/08-10;04:40;1.S/Simon, Gilles vs. Roddick, Andy;6:3;
06/08-10;04:40;PGZ/Simon, Gilles vs. Roddick, Andy;POD21,5ge;
06/08-10;04:40;PS/Simon, Gilles vs. Roddick, Andy;2:0;
06/08-10;04:40;HC/Simon, Gilles vs. Roddick, Andy;HC/16:6;
06/08-10;05:45;Tipsarevic, Janko vs. Falla, Alejandro;2:0;
06/08-10;05:45;1.S/Tipsarevic, Janko vs. Falla, Alejandro;6:3;
06/08-10;05:45;PGZ/Tipsarevic, Janko vs. Falla, Alejandro;POD23,5ge;
06/08-10;05:45;PS/Tipsarevic, Janko vs. Falla, Alejandro;2:0;
06/08-10;05:45;HC/Tipsarevic, Janko vs. Falla, Alejandro;HC/12:9;
06/08-10;20:30;Verdasco, Fernando vs. Baghdatis, Marcos;0:2;
06/08-10;20:30;1.S/Verdasco, Fernando vs. Baghdatis, Marcos;6:7;
06/08-10;20:30;PGZ/Verdasco, Fernando vs. Baghdatis, Marcos;NAD22,5ge;
06/08-10;20:30;HC/Verdasco, Fernando vs. Baghdatis, Marcos;HC/10:15;
06/08-10;20:30;PS/Verdasco, Fernando vs. Baghdatis, Marcos;0:2;
06/08-10;16:00;Mello, Ricardo vs. Lapentti, Giovanni;2:0;
06/08-10;17:20;Van Der Merwe, Izak vs. Farah, Robert;2:1;
06/08-10;11:30;Crivoi, Victor vs. Luczak, Peter;2:0;
06/08-10;12:10;Patience, Olivier vs. Koellerer, Daniel;1:2;
06/08-10;13:30;Rosol, Lukas vs. Haider-Maurer, Andreas;0:2;
06/08-10;09:00;Bai, Yan vs. Recouderc, Laurent;0:2;
06/08-10;10:15;Kumantsov, Andrey vs. Jun, Woong-Sun;0:2;
06/08-10;14:00;Niland, Conor vs. Gong, Mao Xin;1:2;
06/08-10;11:35;WU, DI vs. Skugor, Franco;0:2;
06/08-10;18:00;Aguilar, Jorge vs. Cipolla, Flavio;0:2;
06/08-10;16:00;Machado, Rui vs. Haase, Robin;0:2;
06/08-10;22:00;Starace, Potito vs. Berlocq, Carlos;2:0;
06/08-10;19:15;Volandri, Filippo vs. Riba, Pere;2:1;
06/08-10;16:50;Bautista-Agut, Roberto vs. Huta Galung, Jesse;1:2;
06/08-10;18:50;Gimeno-Traver, Daniel vs. Mertens, Yannick;2:0;
06/08-10;12:30;Mannarino, Adrian vs. Kudryavtsev, Alexandre;2:1;
06/08-10;13:50;Millot, Vincent vs. Mahut, Nicolas;2:1;
06/08-10;21:00;Cook, Lester vs. Ward, James;2:0;
06/08-10;04:45;Dent, Taylor vs. Lindahl, Nick;2:0;
06/08-10;21:15;Levine, Jesse vs. Berankis, Ricardas;0:2;
06/08-10;13:50;Diatchenko V / Poutchek T vs. Keothavong A / Smith A;2:1;
06/08-10;13:50;1.S/Diatchenko V / Poutchek T vs. Keothavong A / Smi..;6:4;
06/08-10;23:15;Goerges J / Groenefeld A-L vs. Senoglu I / Voracova ..;2:0;
06/08-10;23:15;1.S/Goerges J / Groenefeld A-L vs. Senoglu I / Vorac..;6:2;
06/08-10;12:15;Chakvetadze, Anna vs. Hercog, Polona;2:0;
06/08-10;12:15;1.S/Chakvetadze, Anna vs. Hercog, Polona;6:4;
06/08-10;12:15;PGZ/Chakvetadze, Anna vs. Hercog, Polona;POD21,5ge;
06/08-10;12:15;PS/Chakvetadze, Anna vs. Hercog, Polona;2:0;
06/08-10;12:15;HC/Chakvetadze, Anna vs. Hercog, Polona;HC/12:10;
06/08-10;17:30;Kerber, Angelique vs. LI, NA;0:2;
06/08-10;17:30;1.S/Kerber, Angelique vs. LI, NA;1:6;
06/08-10;17:30;PGZ/Kerber, Angelique vs. LI, NA;POD19,5ge;
06/08-10;17:30;HC/Kerber, Angelique vs. LI, NA;HC/7:12;
06/08-10;17:30;PS/Kerber, Angelique vs. LI, NA;0:2;
06/08-10;20:00;Wozniacki, Caroline vs. Goerges, Julia;2:1;
06/08-10;20:00;1.S/Wozniacki, Caroline vs. Goerges, Julia;3:6;
06/08-10;20:00;PS/Wozniacki, Caroline vs. Goerges, Julia;2:1;
06/08-10;20:00;PGZ/Wozniacki, Caroline vs. Goerges, Julia;NAD19,5ge;
06/08-10;20:00;HC/Wozniacki, Caroline vs. Goerges, Julia;HC/21:12;
06/08-10;11:00;Zakopalova, Klara vs. Cirstea, Sorana;2:0;
06/08-10;11:00;1.S/Zakopalova, Klara vs. Cirstea, Sorana;6:1;
06/08-10;11:00;PS/Zakopalova, Klara vs. Cirstea, Sorana;2:0;
06/08-10;11:00;PGZ/Zakopalova, Klara vs. Cirstea, Sorana;POD22,5ge;
06/08-10;06:45;Davenport L / Huber L vs. Mattek Sands B / Yan Z;0:2;
06/08-10;06:45;1.S/Davenport L / Huber L vs. Mattek Sands B / Yan Z;6:7;
06/08-10;23:15;Kuznetsova, Svetlana vs. Vandeweghe, Coco;2:0;
06/08-10;23:15;1.S/Kuznetsova, Svetlana vs. Vandeweghe, Coco;7:5;
06/08-10;23:15;PGZ/Kuznetsova, Svetlana vs. Vandeweghe, Coco;NAD19,5ge;
06/08-10;23:15;HC/Kuznetsova, Svetlana vs. Vandeweghe, Coco;HC/13:12;
06/08-10;23:15;PS/Kuznetsova, Svetlana vs. Vandeweghe, Coco;2:0;
06/08-10;21:00;Pennetta, Flavia vs. Stosur, Samantha;2:0;
06/08-10;21:00;1.S/Pennetta, Flavia vs. Stosur, Samantha;6:4;
06/08-10;21:00;PS/Pennetta, Flavia vs. Stosur, Samantha;2:0;
06/08-10;21:00;PGZ/Pennetta, Flavia vs. Stosur, Samantha;POD22,5ge;
06/08-10;04:20;Vandeweghe, Coco vs. Zvonareva, Vera;2:1;
06/08-10;04:20;1.S/Vandeweghe, Coco vs. Zvonareva, Vera;2:6;
06/08-10;04:20;PS/Vandeweghe, Coco vs. Zvonareva, Vera;2:1;
05/08-10;01:05;Courtney A / Shabaz M vs. Bryan B / Bryan M;0:2;
05/08-10;01:05;1.S/Courtney A / Shabaz M vs. Bryan B / Bryan M;6:7;
05/08-10;00:40;Isner J / Querrey S vs. Benneteau J / Llodra M;Zrušený;
05/08-10;00:40;1.S/Isner J / Querrey S vs. Benneteau J / Llodra M;Zrušený;
05/08-10;23:55;Berdych, Tomas vs. Golubev, Andrey;2:1;
05/08-10;23:55;1.S/Berdych, Tomas vs. Golubev, Andrey;6:3;
05/08-10;23:55;PGZ/Berdych, Tomas vs. Golubev, Andrey;NAD20,5ge;
05/08-10;23:55;PS/Berdych, Tomas vs. Golubev, Andrey;2:1;
05/08-10;23:55;HC/Berdych, Tomas vs. Golubev, Andrey;HC/18:20;
05/08-10;03:25;Berdych, Tomas vs. Tursunov, Dmitry;2:1;
05/08-10;03:25;1.S/Berdych, Tomas vs. Tursunov, Dmitry;7:6;
05/08-10;03:25;PGZ/Berdych, Tomas vs. Tursunov, Dmitry;NAD18,5ge;
05/08-10;03:25;PS/Berdych, Tomas vs. Tursunov, Dmitry;2:1;
05/08-10;03:25;HC/Berdych, Tomas vs. Tursunov, Dmitry;HC/17:18;
05/08-10;23:30;Malisse, Xavier vs. Isner, John;2:1;
05/08-10;23:30;1.S/Malisse, Xavier vs. Isner, John;6:4;
05/08-10;23:30;PGZ/Malisse, Xavier vs. Isner, John;NAD22,5ge;
05/08-10;23:30;PS/Malisse, Xavier vs. Isner, John;2:1;
05/08-10;23:30;HC/Malisse, Xavier vs. Isner, John;HC/19:16;
05/08-10;23:30;Verdasco, Fernando vs. Sweeting, Ryan;2:0;
05/08-10;23:30;1.S/Verdasco, Fernando vs. Sweeting, Ryan;6:4;
05/08-10;23:30;PGZ/Verdasco, Fernando vs. Sweeting, Ryan;NAD21,5ge;
05/08-10;23:30;PS/Verdasco, Fernando vs. Sweeting, Ryan;2:0;
05/08-10;23:30;HC/Verdasco, Fernando vs. Sweeting, Ryan;HC/13:13;
05/08-10;00:40;Vliegen, Kristof vs. Golubev, Andrey;0:2;
05/08-10;00:40;1.S/Vliegen, Kristof vs. Golubev, Andrey;2:6;
05/08-10;00:40;PGZ/Vliegen, Kristof vs. Golubev, Andrey;POD21,5ge;
05/08-10;00:40;PS/Vliegen, Kristof vs. Golubev, Andrey;0:2;
05/08-10;00:40;HC/Vliegen, Kristof vs. Golubev, Andrey;HC/12:13;
05/08-10;01:00;Wawrinka, Stanislas vs. Nalbandian, David;0:2;
05/08-10;01:00;1.S/Wawrinka, Stanislas vs. Nalbandian, David;1:6;
05/08-10;01:00;PGZ/Wawrinka, Stanislas vs. Nalbandian, David;POD23,5ge;
05/08-10;01:00;PS/Wawrinka, Stanislas vs. Nalbandian, David;0:2;
05/08-10;00:05;Zeballos, Horacio vs. Baghdatis, Marcos;0:2;
05/08-10;00:05;1.S/Zeballos, Horacio vs. Baghdatis, Marcos;6:7;
05/08-10;00:05;PGZ/Zeballos, Horacio vs. Baghdatis, Marcos;NAD22,5ge;
05/08-10;00:05;PS/Zeballos, Horacio vs. Baghdatis, Marcos;0:2;
05/08-10;00:05;HC/Zeballos, Horacio vs. Baghdatis, Marcos;HC/16:14;
05/08-10;16:00;Farah, Robert vs. Ghedin, Riccardo;2:0;
05/08-10;16:00;Lapentti, Giovanni vs. Hocevar, Ricardo;2:0;
05/08-10;17:20;Mello, Ricardo vs. Cabal, Juan Sebastian;2:0;
05/08-10;16:00;Zampieri, Caio vs. Van Der Merwe, Izak;0:2;
05/08-10;12:20;Brown, Dustin vs. Rosol, Lukas;0:1;
05/08-10;11:00;Cuevas, Pablo vs. Veic, Antonio;2:1;
05/08-10;11:00;Haider-Maurer, Andreas vs. Fischer, Martin;2:0;
05/08-10;12:20;Minar, Ivo vs. Andujar, Pablo;2:0;
05/08-10;14:00;Seppi, Andreas vs. Vanek, Jiri;2:0;
05/08-10;11:15;Jun, Woong-Sun vs. Heliovaara, Harri;2:0;
05/08-10;14:00;Kim, Young-Jun vs. WU, DI;1:2;
05/08-10;11:00;Kumantsov, Andrey vs. Fernandes, Tiago;2:0;
05/08-10;09:00;Yang, Tsung-Hua vs. Skugor, Franco;0:2;
05/08-10;16:00;Dasnieres De Veigy, Jonathan vs. Berlocq, Carlos;0:2;
05/08-10;20:00;Starace, Potito vs. Junqueira, Diego;2:0;
05/08-10;21:20;Trevisan, Matteo vs. Riba, Pere;0:2;
05/08-10;17:20;Volandri, Filippo vs. Semrajc, Janez;2:1;
05/08-10;12:00;Bohli, Stephane vs. Millot, Vincent;1:2;
05/08-10;16:50;Gimeno-Traver, Daniel vs. Kravchuk, Konstantin;2:0;
05/08-10;18:50;Marrero, David vs. Mahut, Nicolas;0:2;
05/08-10;13:20;Mertens, Yannick vs. Navarro, Ivan;2:1;
05/08-10;20:00;Kendrick, Robert vs. Cook, Lester;0:2;
05/08-10;21:15;Levy, Harel vs. Reynolds, Bobby;0:2;
05/08-10;21:15;Ward, James vs. Kamke, Tobias;2:0;
05/08-10;21:35;Barrois K / Malek T vs. Diatchenko V / Poutchek T;0:2;
05/08-10;21:35;1.S/Barrois K / Malek T vs. Diatchenko V / Poutchek ..;2:6;
05/08-10;11:00;Goerges J / Groenefeld A-L vs. Kondratieva M / Lefev..;2:0;
05/08-10;11:00;1.S/Goerges J / Groenefeld A-L vs. Kondratieva M / L..;6:2;
05/08-10;12:25;Keothavong, Anne vs. Hercog, Polona;1:2;
05/08-10;12:25;1.S/Keothavong, Anne vs. Hercog, Polona;6:4;
05/08-10;12:25;PGZ/Keothavong, Anne vs. Hercog, Polona;NAD20,5ge;
05/08-10;12:25;PS/Keothavong, Anne vs. Hercog, Polona;1:2;
05/08-10;12:25;HC/Keothavong, Anne vs. Hercog, Polona;HC/15:16;
05/08-10;17:30;Lapushchenkova, Anna vs. Chakvetadze, Anna;0:2;
05/08-10;17:30;1.S/Lapushchenkova, Anna vs. Chakvetadze, Anna;3:6;
05/08-10;17:30;PGZ/Lapushchenkova, Anna vs. Chakvetadze, Anna;POD20,5ge;
05/08-10;17:30;PS/Lapushchenkova, Anna vs. Chakvetadze, Anna;0:2;
05/08-10;17:30;HC/Lapushchenkova, Anna vs. Chakvetadze, Anna;HC/11:12;
05/08-10;14:45;Srebotnik, Katarina vs. Cirstea, Sorana;1:2;
05/08-10;14:45;1.S/Srebotnik, Katarina vs. Cirstea, Sorana;5:7;
05/08-10;14:45;PGZ/Srebotnik, Katarina vs. Cirstea, Sorana;NAD21,5ge;
05/08-10;14:45;PS/Srebotnik, Katarina vs. Cirstea, Sorana;1:2;
05/08-10;14:45;HC/Srebotnik, Katarina vs. Cirstea, Sorana;HC/16:17;
05/08-10;20:10;Wozniacki, Caroline vs. Benesova, Iveta;2:1;
05/08-10;20:10;1.S/Wozniacki, Caroline vs. Benesova, Iveta;4:6;
05/08-10;20:10;PS/Wozniacki, Caroline vs. Benesova, Iveta;2:1;
05/08-10;06:15;Craybas J / Perry S vs. Davenport L / Huber L;0:2;
05/08-10;06:15;1.S/Craybas J / Perry S vs. Davenport L / Huber L;5:7;
05/08-10;23:55;Kirilenko M / Zheng J vs. Radwanska U / Scheepers C;2:0;
05/08-10;23:55;1.S/Kirilenko M / Zheng J vs. Radwanska U / Scheeper..;6:3;
05/08-10;04:00;Jankovic, Jelena vs. Kleybanova, Alisa;0:2;
05/08-10;04:00;1.S/Jankovic, Jelena vs. Kleybanova, Alisa;5:7;
05/08-10;04:00;PGZ/Jankovic, Jelena vs. Kleybanova, Alisa;POD21,5ge;
05/08-10;04:00;PS/Jankovic, Jelena vs. Kleybanova, Alisa;0:2;
05/08-10;04:00;HC/Jankovic, Jelena vs. Kleybanova, Alisa;HC/7:15;
05/08-10;22:40;Kuznetsova, Svetlana vs. Errani, Sara;2:1;
05/08-10;22:40;1.S/Kuznetsova, Svetlana vs. Errani, Sara;6:1;
05/08-10;22:40;PGZ/Kuznetsova, Svetlana vs. Errani, Sara;NAD20,5ge;
05/08-10;22:40;PS/Kuznetsova, Svetlana vs. Errani, Sara;2:1;
05/08-10;22:40;HC/Kuznetsova, Svetlana vs. Errani, Sara;HC/19:17;
05/08-10;20:00;Pennetta, Flavia vs. Kirilenko, Maria;2:0;
05/08-10;20:00;1.S/Pennetta, Flavia vs. Kirilenko, Maria;6:4;
05/08-10;20:00;PGZ/Pennetta, Flavia vs. Kirilenko, Maria;NAD20,5ge;
05/08-10;20:00;PS/Pennetta, Flavia vs. Kirilenko, Maria;2:0;
05/08-10;20:00;HC/Pennetta, Flavia vs. Kirilenko, Maria;HC/13:13;
05/08-10;21:25;Zheng, Jie vs. Hantuchova, Daniela;0:2;
05/08-10;21:25;1.S/Zheng, Jie vs. Hantuchova, Daniela;2:6;
05/08-10;21:25;PGZ/Zheng, Jie vs. Hantuchova, Daniela;POD22,5ge;
05/08-10;21:25;PS/Zheng, Jie vs. Hantuchova, Daniela;0:2;
05/08-10;21:25;HC/Zheng, Jie vs. Hantuchova, Daniela;HC/5:12;
04/08-10;22:00;Aspelin S / Hanley P vs. Fyrstenberg M / Matkowski M;2:0;
04/08-10;22:00;1.S/Aspelin S / Hanley P vs. Fyrstenberg M / Matkows..;6:4;
04/08-10;23:55;Bopanna R / Qureshi A U H vs. Damm M / Marach O;2:1;
04/08-10;23:55;1.S/Bopanna R / Qureshi A U H vs. Damm M / Marach O;7:5;
04/08-10;22:00;Fish M / Knowles M vs. Melo M / Soares B;2:1;
04/08-10;22:00;1.S/Fish M / Knowles M vs. Melo M / Soares B;5:7;
04/08-10;01:30;Knowle J / Ram A vs. Healey N / Hewitt L;2:0;
04/08-10;01:30;1.S/Knowle J / Ram A vs. Healey N / Hewitt L;6:3;
04/08-10;04:35;De Bakker, Thiemo vs. Isner, John;0:2;
04/08-10;04:35;1.S/De Bakker, Thiemo vs. Isner, John;6:7;
04/08-10;04:35;PGZ/De Bakker, Thiemo vs. Isner, John;NAD22,5ge;
04/08-10;04:35;HC/De Bakker, Thiemo vs. Isner, John;HC/15:14;
04/08-10;04:35;PS/De Bakker, Thiemo vs. Isner, John;0:2;
04/08-10;23:40;Falla, Alejandro vs. Hewitt, Lleyton;1:0;
04/08-10;23:40;1.S/Falla, Alejandro vs. Hewitt, Lleyton;7:5;
04/08-10;23:40;PGZ/Falla, Alejandro vs. Hewitt, Lleyton;Zrušený;
04/08-10;23:40;PS/Falla, Alejandro vs. Hewitt, Lleyton;Zrušený;
04/08-10;23:40;HC/Falla, Alejandro vs. Hewitt, Lleyton;Zrušený;
04/08-10;22:00;Gulbis, Ernests vs. Marchenko, Illya;0:1;
04/08-10;22:00;1.S/Gulbis, Ernests vs. Marchenko, Illya;1:6;
04/08-10;22:00;PGZ/Gulbis, Ernests vs. Marchenko, Illya;Zrušený;
04/08-10;22:00;PS/Gulbis, Ernests vs. Marchenko, Illya;Zrušený;
04/08-10;22:00;HC/Gulbis, Ernests vs. Marchenko, Illya;Zrušený;
04/08-10;23:10;Chiudinelli, Marco vs. Stepanek, Radek;2:0;
04/08-10;23:10;1.S/Chiudinelli, Marco vs. Stepanek, Radek;6:1;
04/08-10;23:10;PGZ/Chiudinelli, Marco vs. Stepanek, Radek;POD23,5ge;
04/08-10;23:10;PS/Chiudinelli, Marco vs. Stepanek, Radek;2:0;
04/08-10;23:10;HC/Chiudinelli, Marco vs. Stepanek, Radek;HC/15:4;
04/08-10;00:45;LU, Yen-Hsun vs. Falla, Alejandro;0:2;
04/08-10;00:45;1.S/LU, Yen-Hsun vs. Falla, Alejandro;5:7;
04/08-10;00:45;PS/LU, Yen-Hsun vs. Falla, Alejandro;0:2;
04/08-10;00:45;PGZ/LU, Yen-Hsun vs. Falla, Alejandro;POD22,5ge;
04/08-10;22:00;Querrey, Sam vs. Tipsarevic, Janko;0:2;
04/08-10;22:00;1.S/Querrey, Sam vs. Tipsarevic, Janko;6:7;
04/08-10;22:00;PGZ/Querrey, Sam vs. Tipsarevic, Janko;POD23,5ge;
