http://www.iihfworlds2016.com/en/teams; (c) www.astrolozka.cz; ~363;;;
LASSEN Stefan;11.11.1985;DEN;Pelicans Lahti;Defenders;
LAURIDSEN Markus;02.02.1991;DEN;AIK Stockholm;Defenders;
LAURIDSEN Oliver;03.03.1989;DEN;Frolunda Gothenburg;Defenders;
KRISTENSEN Emil;09.09.1992;DEN;IK Oskarshamn;Defenders;
JENSEN Jesper B.;07.07.1991;DEN;Jokerit Helsinki;Defenders;
JENSEN Nicholas;04.04.1989;DEN;Esbjerg Energy;Defenders;
STORM Frederik;02.02.1989;DEN;IF Malmo Redhawks;Forwards;
BJORKSTRAND Patrick;07.07.1992;DEN;Medvescak Zagreb;Forwards;
CHRISTENSEN Mads;04.04.1987;DEN;EHC Red Bull Munich;Forwards;
GREEN Morten;03.03.1981;DEN;Rungsted Cobras;Forwards;
STARKOV Kirill;03.03.1987;DEN;Red Ice Martigny;Forwards;
JENSEN Nicklas;03.03.1993;DEN;Hartford Wolf Pack;Forwards;
EHLERS Nikolaj;02.02.1996;DEN;Winnipeg Jets;Forwards;
MADSEN Morten;01.01.1987;DEN;Hamburg Freezers;Forwards;
HANSEN Jannik;03.03.1986;DEN;Vancouver Canucks;Forwards;
POULSEN Morten;09.09.1988;DEN;Graz 99ers;Forwards;
BAU Mathias;07.07.1993;DEN;Frederikshavn White Hawks;Forwards;
ELLER Lars;05.05.1989;DEN;Montreal Canadiens;Forwards;
SAROS Juuse;04.04.1995;FIN;Milwaukee Admirals;Goalkeepers;
KOSKINEN Mikko;07.07.1988;FIN;SKA St. Petersburg;Goalkeepers;
BACKSTROM Niklas;02.02.1978;FIN;Calgary Flames;Goalkeepers;
POKKA Ville;06.06.1994;FIN;Rockford IceHogs;Defenders;
KUKKONEN Lasse;09.09.1981;FIN;Karpat Oulu;Defenders;
JAAKOLA Topi;11.11.1983;FIN;Jokerit Helsinki;Defenders;
LINDELL Esa;05.05.1994;FIN;Texas Stars;Defenders;
SALMELA Anssi;08.08.1984;FIN;Brynas Gavle;Defenders;
HIETANEN Juuso;06.06.1985;FIN;Dynamo Moscow;Defenders;
OHTAMAA Atte;11.11.1987;FIN;Jokerit Helsinki;Defenders;
KOIVU Mikko;03.03.1983;FIN;Minnesota Wild;Forwards;
AHO Sebastian;07.07.1997;FIN;Karpat Oulu;Forwards;
LAINE Patrik;04.04.1998;FIN;Tappara Tampere;Forwards;
JOKINEN Jussi;04.04.1983;FIN;Florida Panthers;Forwards;
PYORALA Mika;07.07.1981;FIN;Karpat Oulu;Forwards;
KOSKIRANTA Jarno;12.12.1986;FIN;SKA St. Petersburg;Forwards;
PIHLSTROM Antti;10.10.1984;FIN;CSKA Moscow;Forwards;
SALLINEN Tomi;02.02.1989;FIN;Djurgarden Stockholm;Forwards;
PULKKINEN Teemu;01.01.1992;FIN;Detroit Red Wings;Forwards;
BARKOV Aleksander;09.09.1995;FIN;Florida Panthers;Forwards;
GRANLUND Mikael;02.02.1992;FIN;Minnesota Wild;Forwards;
KOMAROV Leo;01.01.1987;FIN;Toronto Maple Leafs;Forwards;
QUEMENER Ronan;02.02.1988;FRA;Asploven Haparanda;Goalkeepers;
HUET Cristobal;09.09.1975;FRA;Lausanne HC;Goalkeepers;
HARDY Florian;02.02.1985;FRA;EC Dornbirn;Goalkeepers;
JANIL Jonathan;09.09.1987;FRA;Bordeaux Boxers;Defenders;
AUVITU Yohann;07.07.1989;FRA;IFK Helsinki;Defenders;
DIEUDE FAUVEL Benjamin;08.08.1986;FRA;Kalamazoo Wings;Defenders;
BERON Gregory;07.07.1989;FRA;Amiens Gothiques;Defenders;
TRABICHET Teddy;03.03.1987;FRA;Gap Rapaces;Defenders;
CHAKIACHVILI Florian;03.03.1992;FRA;Rouen Dragons;Defenders;
TREILLE Yorick;07.07.1980;FRA;Rouen Dragons;Forwards;
FLEURY Damien;02.02.1986;FRA;Schwenninger Wild Wings;Forwards;
MEUNIER Laurent;01.01.1979;FRA;HC La Chaux-de-Fonds;Forwards;
CLAIREAUX Valentin;04.04.1991;FRA;KeuPa Keuruu;Forwards;
RITZ Nicolas;02.02.1992;FRA;Lillehammer IK;Forwards;
LAMPERIER Loic;08.08.1989;FRA;Rouen Dragons;Forwards;
RAUX Damien;11.11.1984;FRA;Rouen Dragons;Forwards;
BELLEMARE Pierre-Edouard;03.03.1985;FRA;Philadelphia Flyers;Forwards;
DESROSIERS Julien;10.10.1980;FRA;Bordeaux Boxers;Forwards;
PERRET Jordann;10.10.1994;FRA;Grenoble Bruleurs de Loups;Forwards;
TREILLE Sacha;11.11.1987;FRA;Rouen Dragons;Forwards;
da COSTA Teddy;02.02.1986;FRA;Vaasan Sport;Forwards;
BERTRAND Charles;02.02.1991;FRA;Vaasan Sport;Forwards;
BOZON Tim;03.03.1994;FRA;St. Johns IceCaps;Forwards;
BRUCKMANN Felix;12.12.1990;GER;Grizzlys Wolfsburg;Goalkeepers;
PIELMEIER Timo;07.07.1989;GER;ERC Ingolstadt;Goalkeepers;
REUL Denis;06.06.1989;GER;Adler Mannheim;Defenders;
HOLZER Korbinian;02.02.1988;GER;Anaheim Ducks;Defenders;
BOYLE Daryl;02.02.1987;GER;EHC Red Bull Munich;Defenders;
EHRHOFF Christian;07.07.1982;GER;Chicago Blackhawks;Defenders;
ANKERT Torsten;06.06.1988;GER;Kolner Haie;Defenders;
AKDAG Sinan;11.11.1989;GER;Adler Mannheim;Defenders;
BRAUN Constantin;03.03.1988;GER;Eisbaren Berlin;Defenders;
MULLER Moritz;11.11.1986;GER;Kolner Haie;Defenders;
RIEDER Tobias;01.01.1993;GER;Arizona Coyotes;Forwards;
FLAAKE Jerome;03.03.1990;GER;Hamburg Freezers;Forwards;
MACEK Brooks;05.05.1992;GER;Iserlohn Roosters;Forwards;
KINK Marcus;01.01.1985;GER;Adler Mannheim;Forwards;
DRAISAITL Leon;10.10.1995;GER;Edmonton Oilers;Forwards;
SEIDENBERG Yannic;01.01.1984;GER;EHC Red Bull Munich;Forwards;
REIMER Patrick;12.12.1982;GER;Nuremberg Ice Tigers;Forwards;
HAGER Patrick;09.09.1988;GER;Kolner Haie;Forwards;
SCHUTZ Felix;11.11.1987;GER;Rogle Angelholm;Forwards;
GOC Marcel;08.08.1983;GER;Adler Mannheim;Forwards;
GOGULLA Philip;07.07.1987;GER;Kolner Haie;Forwards;
NOEBELS Marcel;03.03.1992;GER;Eisbaren Berlin;Forwards;
HETENYI Zoltan;02.02.1988;HUN;Fehervar AV 19;Goalkeepers;
VAY Adam;03.03.1994;HUN;Debreceni HK;Goalkeepers;
RAJNA Miklos;06.06.1991;HUN;Fehervar AV 19;Goalkeepers;
STIPSICZ Bence;02.02.1997;HUN;MAC Budapest;Defenders;
SZIRANYI Bence;02.02.1988;HUN;Fehervar AV 19;Defenders;
WEHRS Kevin;04.04.1988;HUN;Fehervar AV 19;Defenders;
VAS Marton;03.03.1980;HUN;SHC Fassa;Defenders;
DUDAS Jesse;03.03.1988;CAN;DVTK Jegesmedvek Miskolc;Defenders;
MESTYAN Istvan;03.03.1989;HUN;MAC Budapest;Defenders;
SAGERT Kalvin;01.01.1987;CAN;DVTK Jegesmedvek Miskolc;Defenders;
GARAT Zsombor;07.07.1997;HUN;MAC Budapest;Defenders;
KOVACS Csaba;03.03.1984;HUN;Fehervar AV 19;Forwards;
BENK Andras;09.09.1987;HUN;Fehervar AV 19;Forwards;
NAGY Gergo;10.10.1989;HUN;Fehervar AV 19;Forwards;
NAGY Krisztian;07.07.1994;HUN;MAC Budapest;Forwards;
KOGER Daniel;11.11.1989;HUN;Fehervar AV 19;Forwards;
SOFRON Istvan;02.02.1988;HUN;KAC Klagenfurt;Forwards;
VAS Janos;01.01.1984;HUN;Slavia Prague;Forwards;
GALLO Vilmos;07.07.1996;HUN;Linkoping HC;Forwards;
MAGOSI Balint;08.08.1989;HUN;Briancon Diables Rouges;Forwards;
BARTALIS Istvan;09.09.1990;HUN;Fehervar AV 19;Forwards;
ERDELY Csanad;04.04.1996;HUN;Sioux Falls Stampede;Forwards;
BANHAM Frank;04.04.1975;HUN;Fehervar AV 19;Forwards;
SEBOK Balazs;12.12.1994;HUN;KalPa Kuopio;Forwards;
SARAUER Andrew;11.11.1984;HUN;Fehervar AV 19;Forwards;
POLUEKTOV Pavel;01.01.1992;KAZ;Barys Astana;Goalkeepers;
KOLESNIK Vitali;08.08.1979;KAZ;Lokomotiv Yaroslavl;Goalkeepers;
MALGIN Dmitri;07.07.1987;KAZ;Nomad Astana;Goalkeepers;
SAVCHENKO Roman;07.07.1988;KAZ;Barys Astana;Defenders;
TRYASUNOV Vyacheslav;06.06.1985;KAZ;Barys Astana;Defenders;
KORABEINIKOV Andrei;04.04.1987;KAZ;Toros Neftekamsk;Defenders;
SEMYONOV Maxim;02.02.1984;KAZ;Barys Astana;Defenders;
LIPIN Alexander;12.12.1985;KAZ;Barys Astana;Defenders;
LOBANOV Ilya;12.12.1996;KAZ;Barys Astana;Defenders;
LAKIZA Artemi;07.07.1987;KAZ;Nomad Astana;Defenders;
KAIROV Daniar;04.04.1994;KAZ;Nomad Astana;Defenders;
DAWES Nigel;02.02.1985;CAN;Barys Astana;Forwards;
KHUDYAKOV Maxim;08.08.1986;KAZ;Barys Astana;Forwards;
PANSHIN Mikhail;05.05.1983;KAZ;Barys Astana;Forwards;
STARCHENKO Roman;05.05.1986;KAZ;Barys Astana;Forwards;
BOCHENSKI Brandon;04.04.1982;USA;Barys Astana;Forwards;
BOYD Dustin;07.07.1986;CAN;Barys Astana;Forwards;
SHIN Alexander;11.11.1985;KAZ;Torpedo Ust-Kamenogorsk;Forwards;
SOLARYOV Ilya;08.08.1982;KAZ;Barys Astana;Forwards;
KRASNOSLOBODTSEV Vadim;08.08.1983;KAZ;Barys Astana;Forwards;
PUSHKARYOV Konstantin;02.02.1985;KAZ;Barys Astana;Forwards;
RYMAREV Yevgeni;09.09.1988;KAZ;Torpedo Ust-Kamenogorsk;Forwards;
IVANOV Nikita;03.03.1989;KAZ;Sary-Arka Karaganda;Forwards;
MERZLIKINS Elvis;04.04.1994;LAT;HC Lugano;Goalkeepers;
MASALSKIS Edgars;03.03.1980;LAT;Lada Togliatti;Goalkeepers;
SIROKOVS Maksims;12.12.1982;LAT;Sterzing Broncos;Defenders;
SIKSNA Edgars;01.01.1993;LAT;Sary-Arka Karaganda;Defenders;
SOTNIEKS Kristaps;01.01.1987;LAT;Dinamo Riga;Defenders;
GALVINS Guntis;01.01.1986;LAT;Dinamo Riga;Defenders;
ANDERSONS Janis;10.10.1986;LAT;HKm Zvolen;Defenders;
JEROFEJEVS Aleksandrs;04.04.1984;LAT;Dinamo Riga;Defenders;
CIBULSKIS Oskars;04.04.1988;LAT;Dinamo Riga;Defenders;
FREIBERGS Ralfs;05.05.1991;LAT;Toledo Walleye;Defenders;
SIROKOVS Aleksejs;02.02.1981;LAT;Neftyanik Almetievsk;Forwards;
DAUGAVINS Kaspars;05.05.1988;LAT;Torpedo Nizhni Novgorod;Forwards;
ABOLS Rodrigo;01.01.1996;LAT;Portland Winterhawks;Forwards;
SKVORCOVS Gunars;01.01.1990;LAT;Dinamo Riga;Forwards;
REDLIHS Mikelis;07.07.1984;LAT;Dinamo Riga;Forwards;
DZERINS Andris;02.02.1988;LAT;Dinamo Riga;Forwards;
GIRGENSONS Zemgus;01.01.1994;LAT;Buffalo Sabres;Forwards;
INDRASIS Miks;09.09.1990;LAT;Dinamo Riga;Forwards;
BUKARTS Roberts;06.06.1990;LAT;HC Zlin;Forwards;
PAVLOVS Vitalijs;06.06.1989;LAT;Dinamo Riga;Forwards;
MEIJA Gints;09.09.1987;LAT;Dinamo Riga;Forwards;
KENINS Ronalds;02.02.1991;LAT;Vancouver Canucks;Forwards;
KULDA Edgars;11.11.1994;LAT;Dinamo Riga;Forwards;
BICEVSKIS Maris;08.08.1991;LAT;Dinamo Riga;Forwards;
HAUGEN Lars;03.03.1987;NOR;Farjestad Karlstad;Goalkeepers;
VOLDEN Lars;07.07.1992;NOR;Rogle Angelholm;Goalkeepers;
SOBERG Steffen;08.08.1993;NOR;Valerenga Oslo;Goalkeepers;
JOHANNESEN Johannes;03.03.1997;NOR;Stavanger Oilers;Defenders;
HOLOS Jonas;08.08.1987;NOR;Farjestad Karlstad;Defenders;
NORSTEBO Mattias;06.06.1995;NOR;Brynas Gavle;Defenders;
SVEUM Dennis;11.11.1986;NOR;Stavanger Oilers;Defenders;
TRYGG Mats;06.06.1976;NOR;Lorenskog IK;Defenders;
ODEGAARD Henrik;02.02.1988;NOR;Lorenskog IK;Defenders;
TOLLEFSEN Ole-Kristian;03.03.1984;NOR;Farjestad Karlstad;Defenders;
TRETTENES Mathias;11.11.1993;NOR;Stavanger Oilers;Forwards;
STENE Andreas;03.03.1991;NOR;Mora IK;Forwards;
HAGA Michael;03.03.1992;NOR;Almtuna IS Uppsala;Forwards;
BASTIANSEN Anders;10.10.1980;NOR;Frisk Asker;Forwards;
ASK Morten;05.05.1980;NOR;Valerenga Oslo;Forwards;
ROYMARK Martin;11.11.1986;NOR;Farjestad Karlstad;Forwards;
MARTINSEN Andreas;06.06.1990;NOR;Colorado Avalanche;Forwards;
FORSBERG Kristian;05.05.1986;NOR;Stavanger Oilers;Forwards;
ROEST Niklas;08.08.1986;NOR;Sparta Sarpsborg;Forwards;
DAHLSTROM Robin;01.01.1988;NOR;Lorenskog IK;Forwards;
ZUCCARELLO Mats;09.09.1987;NOR;New York Rangers;Forwards;
OLIMB Ken Andre;01.01.1989;NOR;Dusseldorfer EG;Forwards;
OLIMB Mathis;02.02.1986;NOR;Kloten Flyers;Forwards;
ROSSELI OLSEN Mats;04.04.1991;NOR;Frolunda Gothenburg;Forwards;
VALKVAE OLSEN Thomas;05.05.1993;NOR;Frisk Asker;Forwards;
SOROKIN Ilya;08.08.1995;RUS;CSKA Moscow;Goalkeepers;
BOBROVSKI Sergei;09.09.1988;RUS;Columbus Blue Jackets;Goalkeepers;
ANTIPIN Viktor;12.12.1992;RUS;Metallurg Magnitogorsk;Defenders;
ZAITSEV Nikita;10.10.1991;RUS;CSKA Moscow;Defenders;
VOINOV Vyacheslav;01.01.1990;RUS;SKA St. Petersburg;Defenders;
MARCHENKO Alexei;01.01.1992;RUS;Detroit Red Wings;Defenders;
CHUDINOV Maxim;03.03.1990;RUS;SKA St. Petersburg;Defenders;
YEMELIN Alexei;04.04.1986;RUS;Montreal Canadiens;Defenders;
BELOV Anton;07.07.1986;RUS;SKA St. Petersburg;Defenders;
TELEGIN Ivan;02.02.1992;RUS;CSKA Moscow;Forwards;
MOZYAKIN Sergei;03.03.1981;RUS;Metallurg Magnitogorsk;Forwards;
DATSYUK Pavel;07.07.1978;RUS;Detroit Red Wings;Forwards;
PLOTNIKOV Sergei;06.06.1990;RUS;Arizona Coyotes;Forwards;
LYUBIMOV Roman;06.06.1992;RUS;CSKA Moscow;Forwards;
PANARIN Artemi;10.10.1991;RUS;Chicago Blackhawks;Forwards;
KALININ Sergei;03.03.1991;RUS;New Jersey Devils;Forwards;
SHIROKOV Sergei;03.03.1986;RUS;SKA St. Petersburg;Forwards;
DADONOV Yevgeni;03.03.1989;RUS;SKA St. Petersburg;Forwards;
SHIPACHYOV Vadim;03.03.1987;RUS;SKA St. Petersburg;Forwards;
BURMISTROV Alexander;10.10.1991;RUS;Winnipeg Jets;Forwards;
BERRA Reto;01.01.1987;SUI;Colorado Avalanche;Goalkeepers;
MAYER Robert;10.10.1989;SUI;Geneve-Servette;Goalkeepers;
GEERING Patrick;02.02.1990;SUI;ZSC Lions Zurich;Defenders;
WEBER Yannick;09.09.1988;SUI;Vancouver Canucks;Defenders;
du BOIS Felicien;10.10.1983;SUI;HC Davos;Defenders;
DIAZ Raphael;01.01.1986;SUI;New York Rangers;Defenders;
SCHNEEBERGER Noah;05.05.1988;SUI;HC Davos;Defenders;
BLUM Eric;06.06.1986;SUI;SC Bern;Defenders;
GROSSMANN Robin;08.08.1987;SUI;EV Zug;Defenders;
AMBUHL Andres;09.09.1983;SUI;HC Davos;Forwards;
HOFMANN Gregory;11.11.1992;SUI;HC Lugano;Forwards;
NIEDERREITER Nino;09.09.1992;SUI;Minnesota Wild;Forwards;
TRACHSLER Morris;07.07.1984;SUI;ZSC Lions Zurich;Forwards;
WIESER Dino;06.06.1989;SUI;HC Davos;Forwards;
WIESER Marc;10.10.1987;SUI;HC Davos;Forwards;
HOLLENSTEIN Denis;10.10.1989;SUI;Kloten Flyers;Forwards;
MOSER Simon;03.03.1989;SUI;SC Bern;Forwards;
ANDRIGHETTO Sven;03.03.1993;SUI;Montreal Canadiens;Forwards;
HAAS Gaetan;01.01.1992;SUI;EHC Biel;Forwards;
MARTSCHINI Lino;01.01.1993;SUI;EV Zug;Forwards;
WALSER Samuel;06.06.1992;SUI;HC Davos;Forwards;
WALKER Julian;09.09.1986;SUI;HC Lugano;Forwards;
HUDACEK Julius;08.08.1988;SVK;Orebro HK;Goalkeepers;
KONRAD Branislav;10.10.1987;SVK;HC Olomouc;Goalkeepers;
SEKERA Andrej;06.06.1986;SVK;Edmonton Oilers;Defenders;
SERSEN Michal;12.12.1985;SVK;Slovan Bratislava;Defenders;
MESZAROS Andrej;10.10.1985;SVK;Sibir Novosibirsk;Defenders;
SVARNY Ivan;10.10.1984;SVK;Slovan Bratislava;Defenders;
MIKUS Juraj;11.11.1988;SVK;Sparta Prague;Defenders;
GRANAK Dominik;06.06.1983;SVK;Rogle Angelholm;Defenders;
MARINCIN Martin;02.02.1992;SVK;Toronto Maple Leafs;Defenders;
JAROS Christian;04.04.1996;SVK;Lulea HF;Defenders;
REWAY Martin;01.01.1995;SVK;Fribourg-Gotteron;Forwards;
JURCO Tomas;12.12.1992;SVK;Detroit Red Wings;Forwards;
CEHLARIK Peter;08.08.1995;SVK;Lulea HF;Forwards;
DRAVECKY Vladimir;06.06.1985;SVK;Ocelari Trinec;Forwards;
VIEDENSKY Marek;08.08.1990;SVK;Slovan Bratislava;Forwards;
SKALICKY Pavol;10.10.1995;SVK;Slovan Bratislava;Forwards;
LUSNAK Patrik;11.11.1988;SVK;Slovan Bratislava;Forwards;
DANO Marko;11.11.1994;SVK;Winnipeg Jets;Forwards;
STASTNY Andrej;01.01.1991;SVK;Slovan Bratislava;Forwards;
BARTANUS Marek;02.02.1987;SVK;HC Kosice;Forwards;
MARCINKO Tomas;04.04.1988;SVK;Dynamo Pardubice;Forwards;
HUDACEK Libor;09.09.1990;SVK;Orebro HK;Forwards;
HRNKA Tomas;11.11.1991;SVK;HC Kosice;Forwards;
BAKOS Martin;04.04.1990;SVK;Bili Tygri Liberec;Forwards;
MARKSTROM Jacob;01.01.1990;SWE;Vancouver Canucks;Goalkeepers;
FASTH Viktor;08.08.1982;SWE;CSKA Moscow;Goalkeepers;
LARSSON Adam;11.11.1992;SWE;New Jersey Devils;Defenders;
FANTENBERG Oscar;10.10.1991;SWE;Frolunda Gothenburg;Defenders;
FRANSSON Johan;02.02.1985;SWE;Geneve-Servette;Defenders;
GUSTAFSSON Erik;12.12.1988;SWE;Kloten Flyers;Defenders;
NYGREN Magnus;06.06.1990;SWE;Farjestad Karlstad;Defenders;
GUSTAFSSON Erik;03.03.1992;SWE;Chicago Blackhawks;Defenders;
RITOLA Mattias;03.03.1987;SWE;Skelleftea AIK;Forwards;
NYQUIST Gustav;09.09.1989;SWE;Detroit Red Wings;Forwards;
SJOGREN Mattias;11.11.1987;SWE;Ak Bars Kazan;Forwards;
BACKLUND Mikael;03.03.1989;SWE;Calgary Flames;Forwards;
ERICSSON Jimmie;02.02.1980;SWE;Skelleftea AIK;Forwards;
LUNDBERG Martin;06.06.1990;SWE;Skelleftea AIK;Forwards;
SUNDSTROM Johan;09.09.1992;SWE;Frolunda Gothenburg;Forwards;
NORMAN John;01.01.1991;SWE;Skelleftea AIK;Forwards;
WENNBERG Alexander;09.09.1994;SWE;Columbus Blue Jackets;Forwards;
OMARK Linus;02.02.1987;SWE;Salavat Yulayev Ufa;Forwards;
KLASEN Linus;02.02.1986;SWE;HC Lugano;Forwards;
ROSEN Robert;06.06.1987;SWE;Vaxjo Lakers;Forwards;
KINKAID Keith;07.07.1989;USA;New Jersey Devils;Goalkeepers;
CONDON Mike;04.04.1990;USA;Montreal Canadiens;Goalkeepers;
DEMKO Thatcher;12.12.1995;USA;Boston College;Goalkeepers;
MURPHY Connor;03.03.1993;USA;Arizona Coyotes;Defenders;
WIDEMAN Chris;01.01.1990;USA;Ottawa Senators;Defenders;
HANIFIN Noah;01.01.1997;USA;Carolina Hurricanes;Defenders;
SANTINI Steve;03.03.1995;USA;Boston College;Defenders;
McCABE Jake;10.10.1993;USA;Buffalo Sabres;Defenders;
WARSOFSKY David;05.05.1990;USA;New Jersey Devils;Defenders;
SKJEI Brady;03.03.1994;USA;New York Rangers;Defenders;
COMPHER J.T.;04.04.1995;USA;University of Michigan;Forwards;
SCHROEDER Jordan;09.09.1990;USA;Minnesota Wild;Forwards;
MOTTE Tyler;03.03.1995;USA;University of Michigan;Forwards;
CONNOR Kyle;12.12.1996;USA;University of Michigan;Forwards;
MAROON Patrick;04.04.1988;USA;Edmonton Oilers;Forwards;
LARKIN Dylan;07.07.1996;USA;Detroit Red Wings;Forwards;
HENDRICKS Matt;06.06.1981;USA;Edmonton Oilers;Forwards;
FASCHING Hudson;07.07.1995;USA;Buffalo Sabres;Forwards;
WOOD Miles;09.09.1995;USA;Boston College;Forwards;
MATTHEWS Auston;09.09.1997;USA;ZSC Lions Zurich;Forwards;
HINOSTROZA Vince;04.04.1994;USA;Chicago Blackhawks;Forwards;
FOLIGNO Nick;10.10.1987;USA;Columbus Blue Jackets;Forwards;
VATRANO Frank;03.03.1994;USA;Boston Bruins;Forwards;
