http://www.tenisinfo.cz/?a=rankings&t=2; www.astrolozka.cz; 500;
Bychkova Ekaterina;Rusko;05.06.85;
Tetreault Valerie;Kanada;21.01.88;
Manasieva Vesna;Rusko;21.07.89;
Woerle Kathrin;Nemecko;18.02.84;
Gajdosova Jarmila;Slovensko;26.04.87;
Osterloh Lilia;USA;07.04.78;
Keothavong Anne;Velka Britania;16.09.83;
Voskoboeva Galina;Rusko;18.12.84;
Gallovits Edina;Rumunsko;10.12.84;
Fichman Sharon;Kanada;03.12.90;
Jovanovski Bojana;Srbsko;;
Diatchenko Vitalia;Rusko;;
Schruff Julia;Nemecko;16.08.82;
Kucova Zuzana;Slovensko;26.06.82;
Domachowska Marta;Polsko;16.01.86;
Llagostera Vives Nuria;Spanielsko;16.05.80;
Cohen-Aloro Stephanie;Francuzsko;18.03.83;
Mattek Bethanie;USA;23.03.85;
Ivanova Ekaterina;Rusko;18.12.87;
Adamczak Monique;Australia;21.01.83;
Scheepers Chanelle;JAR;13.03.84;
Johansson Mathilde;Francuzsko;28.04.85;
Rogowska Olivia;Australia;;
Dominguez-Lino Lourdes;Spanielsko;31.03.81;
Ferguson Sophie;Australia;19.03.86;
Sema Yurika;Japonsko;25.12.86;
Cetkovska Petra;Ceska republika;08.02.85;
Larsson Johanna;Svedsko;17.08.88;
Glatch Alexa;USA;10.09.89;
El Tabakh Heidi;Egypt;;
Floris Anna;Taliansko;15.05.82;
Zhang Shuai;Cina;21.01.89;
Foretz Stephanie;Francuzsko;03.05.81;
Tchalova Elena;Rusko;16.05.87;
Panova Alexandra;Rusko;02.03.89;
Dzehalevich Ekaterina;Bielorusko;03.05.86;
Lapushchenkova Anna;Rusko;24.10.86;
Hlavackova Andrea;Ceska republika;10.08.86;
Vakulenko Julia;Ukrajina;10.07.83;
Fedak Juliana;Ukrajina;08.06.83;
Daniilidou Eleni;Grecko;19.09.82;
Pin Camille;Francuzsko;25.08.81;
Kalashnikova Oksana;Gruzinsko;;
Nara Kurumi;Japonsko;;
Han Xin-Yun;Cina;30.05.90;
Jones Sacha;Novy Zeland;;
Savchuk Olga;Ukrajina;20.09.87;
Haynes Angela;USA;27.09.84;
Marosi Katalin;Madarsko;12.11.79;
Molik Alicia;Australia;27.01.81;
Paszek Tamira;Rakusko;06.12.90;
Gullickson Carly;USA;26.11.86;
Marino Rebecca;Kanada;;
Feuerstein Claire;Francuzsko;28.02.86;
Hofmanova Nikola;Rakusko;;
Duque-Marino Mariana;Kolumbia;12.08.89;
Ani Maret;Estonsko;31.01.82;
Tatishvili Anna;Gruzinsko;03.02.90;
Fedossova Yulia;Francuzsko;01.07.88;
Bratchikova Nina;Rusko;28.06.85;
Pivovarova Anastasia;Rusko;16.06.90;
Mladenovic Kristina;Francuzsko;;
Ondraskova Zuzana;Ceska republika;03.05.80;
Dentoni Corinna;Taliansko;30.07.89;
Karatantcheva Sesil;Bulharsko;08.08.89;
Halep Simona;Rumunsko;27.09.91;
Namigata Junri;Japonsko;05.07.82;
Brengle Madison;USA;03.04.90;
Wienerova Lenka;Slovensko;23.04.88;
Kapros Aniko;Madarsko;11.11.83;
Cavaday Naomi;Velka Britania;24.04.89;
Vaidisova Nicole;Ceska republika;23.04.89;
Lee-Waters Lindsay;USA;28.06.77;
Albanese Lauren;USA;01.10.89;
Bremond Severine;Francuzsko;14.08.79;
Yonemura Tomoko;Japonsko;01.07.82;
Antoniychuk Kristina;Ukrajina;04.09.90;
Rodionova Arina;Rusko;15.12.89;
Lykina Ksenia;Rusko;;
Bovina Elena;Rusko;10.03.83;
Silva Neuza;Portugalsko;04.05.83;
Fernandez-Brugues Eva;Spanielsko;05.05.86;
Fuda Ryoko;Japonsko;25.10.86;
Lisjak Ivana;Chorvatsko;17.03.87;
Fujiwara Rika;Japonsko;19.09.81;
Zhou Yi-Miao;Cina;;
Soler-Espinosa Silvia;Spanielsko;19.11.87;
Doi Misaki;Japonsko;;
Cohen Julia;USA;23.03.89;
Hrdinova Eva;Ceska republika;15.06.84;
Minella Mandy;Luxembursko;22.11.85;
Chakhnashvili Margalita;Gruzinsko;09.12.82;
Beygelzimer Yulia;Ukrajina;20.10.83;
Lu Jing-Jing;Cina;;
McHale Christina;USA;;
Gerasimou Anna;Grecko;01.01.87;
Oprandi Romina;Svajciarsko;29.03.86;
Compostizo Eloisamaria;Spanielsko;08.08.88;
Riske Alison;USA;;
Pliskova Karolina;Ceska republika;;
Spears Abigail;USA;12.07.81;
Alvarez-Teran Maria-Fernanda;Bolivia;;
Cravero Jorgelina;Argentina;23.01.82;
Irigoyen Maria;Argentina;24.06.87;
Arn Greta;Nemecko;13.04.79;
Buryachok Irina;Ukrajina;05.07.86;
Golds Shannon;Australia;03.10.86;
Giorgi Camila;Taliansko;;
Begu Irina;Rumunsko;26.08.90;
Kuryanovich Iryna;Bielorusko;05.10.84;
Klaffner Melanie;Rakusko;22.05.91;
Cabeza-Candela Estrella;Spanielsko;;
Piedade Frederica;Portugalsko;05.06.82;
Nakamura Aiko;Japonsko;28.12.83;
Jovanovic Ana;Srbsko;28.12.84;
South Melanie;Velka Britania;03.05.86;
Vierin Nathalie;Taliansko;15.10.82;
Diyas Zarina;Kazachstan;18.10.93;
Palkina Ksenia;Kyrgyst;13.12.89;
Korzeniak Anna;Polsko;16.06.88;
Stevenson Alexandra;USA;15.12.80;
Stanciute Lina;Litva;07.02.86;
Vongsouthi Stephanie;Francuzsko;15.09.88;
Castano Catalina;Kolumbia;07.07.79;
Birnerova Eva;Ceska republika;14.08.84;
Tomljanovic Ajla;Chorvatsko;;
Laurendon Anais;Francuzsko;15.04.85;
Lucic Mirjana;Chorvatsko;09.03.82;
Kim So-Jung;Juzna Korea;18.03.86;
Sema Erika;Japonsko;24.11.88;
Szatmari Agnes;Rumunsko;28.06.87;
Pochabova Michaela;Slovensko;;
Jani Reka-Luca;Madarsko;;
Pavlovic Irena;Srbsko;28.09.88;
Poutchkova Olga;Rusko;27.09.87;
Siegemund Laura;Nemecko;04.03.88;
Mijacika Ani;Chorvatsko;15.06.87;
Luzhanska Tetiana;Izrael;04.09.84;
Gronert Sarah;Nemecko;;
Alves Maria-Fernanda;Brazilia;;
Arefeyeva Tetyana;Ukrajina;;
Savinykh Valeria;Rusko;;
Evtimova Dia;Bulharsko;30.04.87;
Viratprasert Suchanun;Thajsko;;
Ruano Pascual Virginia;Spanielsko;21.09.73;
Vasylyeva Anastasiya;Ukrajina;;
Georgatou Irini;Grecko;05.01.90;
Yuan Meng;Cina;09.05.86;
Garcia-Vidagany Beatriz;Spanielsko;;
Hisamatsu Shiho;Japonsko;04.07.79;
Guisard Estelle;Francuzsko;05.04.89;
Lee Jin-A;Juzna Korea;10.03.85;
Kosinska Karolina;Polsko;17.06.86;
Piquion Natalie;Francuzsko;;
Buyukakcay Cagla;Turecko;28.09.89;
Dell&#039;Acqua Casey;Australia;11.02.85;
Sfar Selima;Tunisko;08.07.77;
Tsurenko Lesya;Ukrajina;;
Klaschka Carmen;Nemecko;08.01.87;
Stoop Georgie;Velka Britania;13.01.88;
Orlova Natalia;Rusko;25.03.89;
Mrdeza Tereza;Chorvatsko;;
Okadaue Chiaki;Japonsko;29.10.86;
Huck Violette;Francuzsko;18.03.88;
Majeric Tadeja;Slovinsko;31.08.90;
Granville Laura;USA;12.05.81;
Jozami Bettina;Argentina;08.09.88;
Washington Mashona;USA;31.05.76;
Gehrlein Stephanie;Nemecko;10.04.82;
Jurikova Lenka;Slovensko;;
Giral Marina;Venezuela;;
Knapp Karin;Taliansko;28.06.87;
Broady Naomi;Velka Britania;;
Kalabina Julia;Rusko;27.03.90;
Sanchez Olivia;Francuzsko;17.11.82;
Damayanti Ayu-Fani;Indonesia;;
Poutchek Tatiana;Bielorusko;09.01.79;
Moore Jessica;Australia;;
Tvaroskova Lenka;Slovensko;14.02.82;
Peers Sally;Australia;;
Schiechtl Tina;Rakusko;15.01.84;
Thorpe Laura;Francuzsko;24.05.87;
Zhang Ling;Hongkong;28.10.89;
Couts Kimberly;USA;09.05.89;
Di Sarra Federica;Taliansko;;
Duarte Ana-Clara;Brazilia;11.06.89;
Molinero Florencia;Argentina;28.11.88;
Geuer Nicola;Nemecko;02.03.88;
Vandeweghe Coco;USA;;
Kremer Anne;Luxembursko;17.10.75;
Hsu Wen-Hsin;Taipei (CHN);13.06.88;
Oka Ayumi;Japonsko;13.03.86;
Robson Laura;Velka Britania;21.01.94;
Glushko Julia;Izrael;04.01.90;
Ozegovic Nika;Chorvatsko;21.05.85;
Ryzhonkova Natalia;Rusko;;
Hsieh Su-Wei;Taipei (CHN);04.01.86;
Ozga Justine;Nemecko;31.01.88;
Riner Nicole;Svajciarsko;;
Lepore Agustina;Argentina;06.09.88;
Sun Sheng-Nan;Cina;21.01.87;
Maekawa Ayaka;Japonsko;23.08.83;
Krunic Alexandra;Srbsko;;
Milevskaya Ksenia;Bielorusko;09.08.90;
Jurak Darija;Chorvatsko;05.04.84;
Klepac Andreja;Slovinsko;13.03.86;
Curtis Jade;Velka Britania;02.05.90;
Mraz Karla;Francuzsko;28.07.82;
Fondevila-Castro Paula;Spanielsko;;
Barthel Mona;Nemecko;;
Piter Katarzyna;Polsko;;
Auroux Mailen;Argentina;25.07.88;
Vrljic Ana;Chorvatsko;01.08.84;
Holland Isabella;Australia;;
Mayr Julia;Taliansko;;
Yonemura Akiko;Japonsko;25.01.84;
Hladikova Tereza;Ceska republika;14.04.88;
Jugic-Salkic Mervana;Bosna a Herceg.;14.05.80;
Pastikova Michaela;Ceska republika;27.03.80;
Soler-Sola Sandra;Spanielsko;24.05.90;
Ahn Kristie;USA;;
Jidkova Alina;Rusko;18.01.77;
Botto-Arias Bianca;Peru;;
Venkatesh Poojashree;India;27.07.90;
Liang Chen;Cina;25.02.89;
Ozgen Pemra;Turecko;08.05.86;
Gatto-Monticone Giulia;Taliansko;;
Kostova Elitsa;Bulharsko;10.04.90;
Shapatava Sophia;Gruzinsko;12.01.89;
Xu Yi-Fan;Cina;08.08.88;
Litvak Lena;USA;;
Konta Johanna;Australia;;
Pipiya Nanuli;Rusko;;
Salut Aranza;Argentina;;
Giraud Marinne;Francuzsko;23.04.86;
Kichenok Lyudmyla;Ukrajina;;
Koch-Benvenuto Andrea;Chile;;
Costas-Moreira Leticia;Spanielsko;;
Yan Zi;Cina;12.11.84;
Erakovic Marina;Novy Zeland;06.03.88;
Burnett Nastassya;Taliansko;;
Marrero Marta;Spanielsko;16.01.83;
Elie Jennifer;USA;22.09.86;
De Gubernatis Claire;Francuzsko;;
Ji Chun-Mei;Cina;14.02.86;
Vaisemberg Roxane;Brazilia;25.07.89;
Hogenkamp Richel;Holandsko;;
Campos-Molina Yera;Spanielsko;05.06.90;
Tezuka Remi;Japonsko;09.06.80;
Zabala Paula;Kolumbia;26.01.85;
Babilon Julia;Nemecko;14.07.84;
Piven Anna;Ukrajina;;
Sadikovic Amra;Svajciarsko;06.05.89;
Sanduska Patrycja;Polsko;;
Remondina Anna-Giulia;Taliansko;;
Lyubtsova Oxana;Ukrajina;13.09.85;
Moulton-Levy Megan;USA;11.03.85;
Mayr Evelyn;Taliansko;;
Gerlova Iveta;Ceska republika;14.06.84;
Muhammed Asia;USA;;
Dabija Elora;Rumunsko;09.06.91;
Yamamoto Ai;Japonsko;;
Rampre Petra;Slovinsko;20.01.80;
Wejnert Monika;Australia;;
Giovine Claudia;Taliansko;18.07.90;
Akita Shiho;Japonsko;;
Andrei Laura-Ioana;Rumunsko;;
Martinovic Sandra;Bosna a Herceg.;02.01.79;
Shlomo Keren;Izrael;14.01.88;
Ditty Julie;USA;04.01.79;
Grandin Natalie;JAR;27.02.81;
Hamamura Natsumi;Japonsko;29.06.84;
Pelletier Marie-Eve;Kanada;18.05.82;
Ewijk Chayenne;Holandsko;17.08.88;
Luangnam Nudnida;Thajsko;27.02.87;
Mueller Alexandra;USA;14.02.88;
Rossi Nathalia;Brazilia;28.04.89;
Duan Ying-Ying;Cina;;
Laisne Kinnie;Francuzsko;;
Balaci Liana;Rumunsko;02.01.85;
Okamoto Seiko;Japonsko;14.03.78;
Morigami Akiko;Japonsko;12.01.80;
Mirkovic Marija;Australia;23.02.90;
Smith Anne;USA;01.07.59;
Hwang I-Hsuan;Taipei (CHN);21.09.88;
Wongteanchai Varatchaya;Thajsko;;
Meddens Marlot;Holandsko;21.04.89;
Tananta Lavinia;Indonesia;03.11.87;
Sulpizio Valentina;Taliansko;18.08.84;
Chan Chin-Wei;Taipei (CHN);08.01.85;
Lertcheewakarn Noppawan;Thajsko;;
Paz Gabriela;Venezuela;;
Sharipova Sabina;Uzbekist;;
Spiegel Veronica;Argentina;16.10.83;
Segnini Vivian;Brazilia;03.01.89;
Laine Emma;Finsko;26.03.86;
Buzarnescu Mihaela;Rumunsko;04.05.88;
Lucero Carla;Argentina;;
Sabino Lisa;Taliansko;26.07.86;
Bua Tatiana;Argentina;;
Jakupovic Dalila;Slovinsko;;
Wang Qiang;Cina;;
Chieppa Stefania;Taliansko;05.04.83;
Moroni Alice;Taliansko;;
Srebotnik Katarina;Slovinsko;12.03.81;
Guskova Nadejda;Rusko;;
Carreras Amanda;Velka Britania;;
Ormaechea Paula;Argentina;;
Poltoratskaya Anastasia;Rusko;;
Webley-Smith Emily;Velka Britania;14.07.84;
Mircic Teodora;Srbsko;03.03.88;
Kim Kun-Hee;Juzna Korea;;
Bobuscic Bojana;Australia;02.10.87;
Yorio Emilia;Argentina;14.02.86;
Santangelo Mara;Taliansko;28.06.81;
Savransky Yevgenia;Izrael;20.02.84;
Bogdan Elena;Rumunsko;;
Arruabarrena-Vecino Lara;Spanielsko;;
Kvatsabaia Sofia;Gruzinsko;18.07.88;
Brazhnikova Anna;Svedsko;;
Sedenkova Darina;Ceska republika;09.12.85;
Schaul Claudine;Luxembursko;20.08.83;
Di Giuseppe Martina;Taliansko;;
Grymalska Anastasia;Ukrajina;;
Virgili Alexia;Taliansko;03.11.86;
Zoric Natasa;Srbsko;27.11.89;
Roesch Angelika;Nemecko;08.06.77;
Rolle Ahsha;USA;21.03.85;
Kapshay Veronika;Ukrajina;02.12.86;
Sirotkina Marta;Rusko;;
Clerico Nicole;Taliansko;08.03.83;
Perkovic Korina;Nemecko;14.04.87;
Santos-Bravo Irene;Spanielsko;;
Quercia Federica;Taliansko;16.03.85;
Mezak Matea;Chorvatsko;05.03.85;
Rompies Jessy;Indonesia;14.04.90;
De Lattre Magali;Portugalsko;;
Castiblanco-Duarte Karen-Emelia;Kolumbia;;
Harmsen Danielle;Holandsko;25.01.86;
Hubacek Alenka;Australia;;
Takao Erika;Japonsko;12.10.87;
Tsybycheva Agusta;Rusko;;
Aoyama Shuko;Japonsko;;
Ishizu Sachie;Japonsko;;
Vierin Vivienne;Taliansko;;
Haring Florence;Francuzsko;02.10.85;
Hao Jie;Cina;16.10.84;
Matei Simona-Iulia;Rumunsko;07.07.85;
Pliskova Kristyna;Ceska republika;;
Perrin Conny;Svajciarsko;;
Schaefer Anne Priska;Nemecko;;
Falconi Irina;USA;;
Shapakidze Manana;Gruzinsko;14.10.89;
Yang Zi-Jun;Hongkong;;
Dolehide Courtney B.;USA;;
Hofmann Lena-Marie;Nemecko;;
Jensen Hanne-Skak;Dansko;;
Fokina Galina;Rusko;17.01.84;
Kuchmina Daria;Rusko;;
Hendler Tamaryn;Belgicko;;
Cecil Mallory;USA;;
Beltrami Carla;Argentina;;
Mikadze Tatia;Gruzinsko;27.03.88;
Kriegsmannova Lucie;Ceska republika;07.03.85;
Stancu Cristina-Madalina;Rumunsko;;
Gibbs Nicole;USA;;
Abduraimova Nigina;Uzbekist;;
Hampton Jamie;USA;;
Kachlikova Katarina;Slovensko;02.06.85;
Sotnikova Alyona;Ukrajina;;
Astrugo Chen;Izrael;25.02.90;
Boffa Stefania;Svajciarsko;09.08.88;
Weinhold Ashley;USA;20.06.89;
Harkins Macall;USA;;
Zlochova Zuzana;Slovensko;;
Rae Jocelyn;Velka Britania;;
Pashkova Eugeniya;Rusko;;
Kim Na-Ri;Juzna Korea;;
Lu Jia-Jing;Cina;;
Cako Jacqueline;USA;;
